Delta Rotat.	Emitted	Pairs	equal	not equal	Singles only	Not detected	proba MQ	Simulation	Diff	E CSCH	Pairs	Singles	Not detected
Sums	10000000	7219423	3607632	3611791	2555095	225482	0.50000	0.49971	2.26106	0.00000	72.19	25.55	2.25
-179	325	267	265	2	41	17	0.99970	0.99251	0.00719	0.98502	82.15	12.62	5.23
-178	605	486	481	5	80	39	0.99878	0.98971	0.00907	0.97942	80.33	13.22	6.45
-177	937	762	758	4	119	56	0.99726	0.99475	0.00251	0.98950	81.32	12.70	5.98
-176	1226	942	936	6	189	95	0.99513	0.99363	0.00150	0.98726	76.84	15.42	7.75
-175	1565	1199	1184	15	252	114	0.99240	0.98749	0.00491	0.97498	76.61	16.10	7.28
-174	1834	1396	1376	20	308	130	0.98907	0.98567	0.00340	0.97135	76.12	16.79	7.09
-173	2118	1623	1587	36	363	132	0.98515	0.97782	0.00733	0.95564	76.63	17.14	6.23
-172	2458	1875	1838	37	450	133	0.98063	0.98027	0.00036	0.96053	76.28	18.31	5.41
-171	2784	2074	2030	44	534	176	0.97553	0.97878	0.00326	0.95757	74.50	19.18	6.32
-170	3088	2326	2270	56	599	163	0.96985	0.97592	0.00608	0.95185	75.32	19.40	5.28
-169	3408	2611	2523	88	658	139	0.96359	0.96630	0.00270	0.93259	76.61	19.31	4.08
-168	3587	2616	2513	103	831	140	0.95677	0.96063	0.00385	0.92125	72.93	23.17	3.90
-167	4039	2944	2802	142	953	142	0.94940	0.95177	0.00237	0.90353	72.89	23.59	3.52
-166	4226	3030	2874	156	1057	139	0.94147	0.94851	0.00704	0.89703	71.70	25.01	3.29
-165	4584	3328	3109	219	1146	110	0.93301	0.93419	0.00118	0.86839	72.60	25.00	2.40
-164	4862	3499	3248	251	1254	109	0.92402	0.92827	0.00424	0.85653	71.97	25.79	2.24
-163	5259	3784	3458	326	1386	89	0.91452	0.91385	0.00067	0.82770	71.95	26.35	1.69
-162	5552	3974	3596	378	1503	75	0.90451	0.90488	0.00037	0.80976	71.58	27.07	1.35
-161	5895	4235	3814	421	1583	77	0.89401	0.90059	0.00658	0.80118	71.84	26.85	1.31
-160	6196	4389	3895	494	1734	73	0.88302	0.88745	0.00442	0.77489	70.84	27.99	1.18
-159	6281	4436	3820	616	1801	44	0.87157	0.86114	0.01044	0.72227	70.63	28.67	0.70
-158	6826	4805	4094	711	1988	33	0.85967	0.85203	0.00764	0.70406	70.39	29.12	0.48
-157	7102	5027	4220	807	2043	32	0.84733	0.83947	0.00786	0.67893	70.78	28.77	0.45
-156	7445	5259	4326	933	2165	21	0.83457	0.82259	0.01198	0.64518	70.64	29.08	0.28
-155	7715	5393	4418	975	2304	18	0.82139	0.81921	0.00218	0.63842	69.90	29.86	0.23
-154	8085	5683	4558	1125	2381	21	0.80783	0.80204	0.00579	0.60408	70.29	29.45	0.26
-153	8398	5862	4531	1331	2527	9	0.79389	0.77294	0.02095	0.54589	69.80	30.09	0.11
-152	8570	6011	4610	1401	2548	11	0.77960	0.76693	0.01267	0.53385	70.14	29.73	0.13
-151	8925	6263	4726	1537	2656	6	0.76496	0.75459	0.01037	0.50918	70.17	29.76	0.07
-150	9320	6573	4844	1729	2745	2	0.75000	0.73695	0.01305	0.47391	70.53	29.45	0.02
-149	9452	6623	4801	1822	2822	7	0.73474	0.72490	0.00984	0.44980	70.07	29.86	0.07
-148	9980	6977	4954	2023	3002	1	0.71919	0.71005	0.00914	0.42009	69.91	30.08	0.01
-147	10065	7098	4944	2154	2964	3	0.70337	0.69653	0.00683	0.39307	70.52	29.45	0.03
-146	10595	7421	5042	2379	3174	0	0.68730	0.67942	0.00788	0.35885	70.04	29.96	0.00
-145	10648	7501	4930	2571	3146	1	0.67101	0.65725	0.01376	0.31449	70.45	29.55	0.01
-144	11162	7722	4951	2771	3440	0	0.65451	0.64116	0.01335	0.28231	69.18	30.82	0.00
-143	11384	8003	5048	2955	3381	0	0.63782	0.63076	0.00706	0.26153	70.30	29.70	0.00
-142	11794	8296	4952	3344	3497	1	0.62096	0.59691	0.02405	0.19383	70.34	29.65	0.01
-141	11989	8328	4963	3365	3661	0	0.60396	0.59594	0.00801	0.19188	69.46	30.54	0.00
-140	12393	8682	4993	3689	3711	0	0.58682	0.57510	0.01173	0.15020	70.06	29.94	0.00
-139	12691	8854	4931	3923	3837	0	0.56959	0.55692	0.01266	0.11385	69.77	30.23	0.00
-138	13298	9344	5146	4198	3954	0	0.55226	0.55073	0.00154	0.10146	70.27	29.73	0.00
-137	13373	9266	4928	4338	4107	0	0.53488	0.53184	0.00304	0.06367	69.29	30.71	0.00
-136	13733	9716	5027	4689	4017	0	0.51745	0.51739	0.00006	0.03479	70.75	29.25	0.00
-135	13951	9717	4897	4820	4234	0	0.50000	0.50396	0.00396	0.00792	69.65	30.35	0.00
-134	14308	10008	4861	5147	4300	0	0.48255	0.48571	0.00316	-0.02858	69.95	30.05	0.00
-133	14286	10106	4787	5319	4180	0	0.46512	0.47368	0.00856	-0.05264	70.74	29.26	0.00
-132	14663	10255	4650	5605	4408	0	0.44774	0.45344	0.00570	-0.09313	69.94	30.06	0.00
-131	15167	10772	4728	6044	4395	0	0.43041	0.43892	0.00850	-0.12217	71.02	28.98	0.00
-130	15388	10737	4520	6217	4651	0	0.41318	0.42097	0.00780	-0.15805	69.78	30.22	0.00
-129	15571	10848	4413	6435	4723	0	0.39604	0.40680	0.01076	-0.18639	69.67	30.33	0.00
-128	16396	11525	4510	7015	4871	0	0.37904	0.39132	0.01228	-0.21735	70.29	29.71	0.00
